﻿Artikelnummer;Omschrijving;Prijs
102-098Z-032;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Zwart | 1.1/4”;36,97
102-098Z-040;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Zwart | 1.1/2”;46,48
102-098Z-050;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Zwart | 2”;75,32
102-120Z-015;Malleabele draadfitting EN 10242 EE | Fig.120 Knie 45° binnen / binnen BSP | Zwart | 1/2”;6,18
102-120Z-020;Malleabele draadfitting EN 10242 EE | Fig.120 Knie 45° binnen / binnen BSP | Zwart | 3/4”;7,56
102-120Z-025;Malleabele draadfitting EN 10242 EE | Fig.120 Knie 45° binnen / binnen BSP | Zwart | 1”;11,25
102-130Z-008;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/4”;4,51
102-130Z-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/8”;3,97
102-130Z-010-008-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/8” x 1/4” x 3/8”;7,95
102-130Z-010-015-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/8” x 1/2” x 3/8”;6,09
102-130Z-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/2”;2,51
102-130Z-015-008-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/2” x 1/4” x 1/2”;6,28
102-130Z-015-010-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/2” x 3/8” x 3/8”;5,91
102-130Z-015-010-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/2” x 3/8” x 1/2”;5,17
102-130Z-015-015-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/2” x 1/2” x 3/8”;5,61
102-130Z-015-020-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/2” x 3/4” x 1/2”;5,61
102-130Z-015-025-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1/2” x 1” x 1/2”;12,16
102-130Z-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4”;4,34
102-130Z-020-008-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4” x 1/4” x 3/4”;8,68
102-130Z-020-010-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4” x 3/8” x 1/2”;6,46
102-130Z-020-010-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4” x 3/8” x 3/4”;6,18
102-130Z-020-015-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4” x 1/2” x 1/2”;5,07
102-130Z-020-015-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4” x 1/2” x 3/4”;4,71
102-130Z-020-020-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4” x 3/4” x 1/2”;5,91
102-130Z-020-025-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3/4” x 1” x 3/4”;9,89
102-130Z-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1”;6,28
102-130Z-025-010-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 3/8” x 1”;10,23
102-130Z-025-015-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 1/2” x 1/2”;10,68
102-130Z-025-015-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 1/2” x 3/4”;7,38
102-130Z-025-015-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 1/2” x 1”;6,09
102-130Z-025-020-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 3/4” x 1/2”;9,5
102-130Z-025-020-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 3/4” x 3/4”;7,56
102-130Z-025-020-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 3/4” x 1”;6,55
102-130Z-025-025-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 1” x 1/2”;7,84
102-130Z-025-025-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 1” x 3/4”;8,77
102-130Z-025-032-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 1.1/4” x 1”;14,94
102-130Z-025-040-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1” x 1.1/2” x 1”;18,53
102-130Z-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4”;11,52
102-130Z-032-010-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 3/8” x 1.1/4”;14,86
102-130Z-032-015-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 1/2” x 1”;11,8
102-130Z-032-015-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 1/2” x 1.1/4”;10,04
102-130Z-032-020-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 3/4” x 3/4”;15,2
102-130Z-032-020-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 3/4” x 1”;13,93
102-130Z-032-020-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 3/4” x 1.1/4”;10,99
102-130Z-032-025-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 1” x 1”;13,65
102-130Z-032-025-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 1” x 1.1/4”;11,99
102-130Z-032-032-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 1.1/4” x 3/4”;18,07
102-130Z-032-032-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 1.1/4” x 1”;14,94
102-130Z-032-040-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 1.1/2” x 1.1/4”;23,43
102-130Z-032-050-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/4” x 2” x 1.1/4”;28,4
102-130Z-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2”;17,61
102-130Z-040-015-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1/2“ x 3/4”;14,75
102-130Z-040-015-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1/2“ x 1.1/2”;13,65
102-130Z-040-020-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 3/4“ x 1.1/2”;14,57
102-130Z-040-025-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1“ x 3/4”;16,69
102-130Z-040-025-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1“ x 1”;18,26
102-130Z-040-025-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1“ x 1.1/4”;17,98
102-130Z-040-025-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1“ x 1.1/2”;15,77
102-130Z-040-032-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1.1/4“ x 1.1/4”;21,95
102-130Z-040-032-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1.1/4“ x 1.1/2”;21,41
102-130Z-040-040-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 1.1/2“ x 1.1/4”;26,18
102-130Z-040-050-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 1.1/2” x 2“ x 1.1/2”;29,51
102-130Z-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2”;25,36
102-130Z-050-015-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 1/2” x 2”;19,92
102-130Z-050-020-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 3/4” x 2”;25,82
102-130Z-050-025-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 1” x 2”;20,38
102-130Z-050-032-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 1.1/4” x 2”;25,82
102-130Z-050-040-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 1.1/2” x 1.1/2”;31,44
102-130Z-050-040-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 1.1/2” x 2”;30,32
102-130Z-050-065-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 2.1/2” x 2”;60,11
102-130Z-050-080-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2” x 3” x 2”;78,02
102-130Z-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2.1/2”;56,99
102-130Z-065-020-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2.1/2” x 3/4” x 2.1/2”;43,61
102-130Z-065-025-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2.1/2” x 1” x 2.1/2”;41,03
102-130Z-065-032-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2.1/2” x 1.1/4” x 2.1/2”;56,06
102-130Z-065-040-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2.1/2” x 1.1/2” x 2.1/2”;48,97
102-130Z-065-050-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 2.1/2” x 2” x 2.1/2”;55,14
102-130Z-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3”;76,07
102-130Z-080-025-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3” x 1” x 3”;70,34
102-130Z-080-032-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3” x 1.1/4” x 3”;80,95
102-130Z-080-040-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3” x 1.1/2” x 3”;81,06
102-130Z-080-050-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3” x 2” x 3”;75,41
102-130Z-080-065-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 3” x 2.1/2” x 3”;85
102-130Z-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 4”;146,12
102-130Z-100-032-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 4” x 1.1/4” x 4”;109,06
102-130Z-100-040-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 4” x 1.1/2” x 4”;112,76
102-130Z-100-050-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 4” x 2” x 4”;132,96
102-130Z-100-065-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 4” x 2.1/2” x 4”;164,02
102-130Z-100-080-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Zwart | 4” x 3” x 4”;127,87
102-131Z-015;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Zwart | 1/2”;9,96
102-131Z-020;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Zwart | 3/4”;12,46
102-131Z-025;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Zwart | 1”;19,01
102-131Z-032;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Zwart | 1.1/4”;25,71
102-131Z-040;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Zwart | 1.1/2”;38,18
102-131Z-050;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Zwart | 2”;54,04
102-135Z-025;Malleabele draadfitting EN 10242 EE | Fig.135 T-sok buitendraad BSP | Zwart | 1”;21,48
102-165Z-015;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Zwart | 1/2”;15,4
102-165Z-020;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Zwart | 3/4”;17,61
102-165Z-025;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Zwart | 1”;26,18
102-165Z-032;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Zwart | 1.1/4”;32,27
102-165Z-040;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Zwart | 1.1/2”;43,89
102-165Z-050;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Zwart | 2”;64,82
102-180Z-010;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 3/8”;9,12
102-180Z-015;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 1/2”;9,05
102-180Z-020;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 3/4”;13,84
102-180Z-025;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 1”;16,88
102-180Z-032;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 1.1/4”;22,41
102-180Z-040;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 1.1/2”;29,51
102-180Z-050;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 2”;43,98
102-180Z-065;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 2.1/2”;99,47
102-180Z-080;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 3”;114,68
102-180Z-100;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Zwart | 4”;189,18
102-220Z-015;Malleabele draadfitting EN 10242 EE | Fig.220 Y-stuk binnendraad BSP | Zwart | 1/2”;10,68
102-220Z-020;Malleabele draadfitting EN 10242 EE | Fig.220 Y-stuk binnendraad BSP | Zwart | 3/4”;16,43
102-220Z-025;Malleabele draadfitting EN 10242 EE | Fig.220 Y-stuk binnendraad BSP | Zwart | 1”;27,12
102-221Z-010;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Zwart | 3/8”;11,14
102-221Z-015;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Zwart | 1/2”;8,68
102-221Z-020;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Zwart | 3/4”;10,79
102-221Z-025;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Zwart | 1”;17,91
102-221Z-032;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Zwart | 1.1/4”;31,44
102-221Z-040;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Zwart | 1.1/2”;44,46
102-221Z-050;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Zwart | 2”;67,76
102-240Z-010-008;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3/8” x 1/4”;3,68
102-240Z-015-008;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1/2” x 1/4”;3,97
102-240Z-015-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1/2” x 3/8”;3,32
102-240Z-020-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3/4” x 3/8”;4,51
102-240Z-020-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3/4” x 1/2”;3,68
102-240Z-025-008;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1” x 1/4”;8,94
102-240Z-025-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1” x 3/8”;6,18
102-240Z-025-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1” x 1/2”;4,8
102-240Z-025-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1” x 3/4”;4,34
102-240Z-032-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/4” x 3/8”;11,06
102-240Z-032-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/4” x 1/2”;8,86
102-240Z-032-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/4” x 3/4”;7,84
102-240Z-032-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/4” x 1”;7,74
102-240Z-040-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/2” x 1/2”;14,1
102-240Z-040-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/2” x 3/4”;12,16
102-240Z-040-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/2” x 1”;9,5
102-240Z-040-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 1.1/2” x 1.1/4”;10,23
102-240Z-050-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2” x 1/2”;19,54
102-240Z-050-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2” x 3/4”;20,27
102-240Z-050-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2” x 1”;18,26
102-240Z-050-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2” x 1.1/4”;16,5
102-240Z-050-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2” x 1.1/2”;15,59
102-240Z-065-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2.1/2” x 1”;36,8
102-240Z-065-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2.1/2” x 1.1/4”;40,84
102-240Z-065-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2.1/2” x 1.1/2”;49,13
102-240Z-065-050;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 2.1/2” x 2”;42,51
102-240Z-080-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3” x 1”;58,73
102-240Z-080-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3” x 1.1/4”;55,6
102-240Z-080-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3” x 1.1/2”;45,09
102-240Z-080-050;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3” x 2”;65,92
102-240Z-080-065;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 3” x 2.1/2”;75,24
102-240Z-100-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 4” x 1.1/2”;131,29
102-240Z-100-050;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 4” x 2”;113,78
102-240Z-100-065;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 4” x 2.1/2”;119,21
102-240Z-100-080;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Zwart | 4” x 3”;121,98
102-241Z-010-008;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3/8” x 1/4”;2,41
102-241Z-015-008;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1/2” x 1/4”;1,94
102-241Z-015-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1/2” x 3/8”;1,77
102-241Z-020-008;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3/4” x 1/4”;3,51
102-241Z-020-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3/4” x 3/8”;2,78
102-241Z-020-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3/4” x 1/2”;1,85
102-241Z-025-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1” x 3/8”;4,51
102-241Z-025-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1” x 1/2”;2,78
102-241Z-025-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1” x 3/4”;2,51
102-241Z-032-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/4” x 3/8”;7,84
102-241Z-032-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/4” x 1/2”;5,17
102-241Z-032-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/4” x 3/4”;4,34
102-241Z-032-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/4” x 1”;3,32
102-241Z-040-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/2” x 1/2”;6,28
102-241Z-040-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/2” x 3/4”;7,19
102-241Z-040-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/2” x 1”;4,8
102-241Z-040-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 1.1/2” x 1.1/4”;4,88
102-241Z-050-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2” x 1/2”;12,83
102-241Z-050-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2” x 3/4”;12,73
102-241Z-050-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2” x 1”;10,53
102-241Z-050-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2” x 1.1/4”;9,96
102-241Z-050-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2” x 1.1/2”;8,94
102-241Z-065-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2.1/2” x 1”;20,85
102-241Z-065-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2.1/2” x 1.1/4”;23,79
102-241Z-065-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2.1/2” x 1.1/2”;22,77
102-241Z-065-050;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 2.1/2” x 2”;17,06
102-241Z-080-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3” x 1”;32,16
102-241Z-080-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3” x 1.1/4”;32,16
102-241Z-080-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3” x 1.1/2”;30,07
102-241Z-080-050;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3” x 2”;22,58
102-241Z-080-065;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 3” x 2.1/2”;25,45
102-241Z-100-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 4” x 1”;58,73
102-241Z-100-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 4” x 1.1/4”;59,58
102-241Z-100-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 4” x 1.1/2”;59,58
102-241Z-100-050;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 4” x 2”;64,25
102-241Z-100-065;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 4” x 2.1/2”;47,66
102-241Z-100-080;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Zwart | 4” x 3”;45,64
102-245Z-010-008;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 3/8” x 1/4”;3,68
102-245Z-015-008;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 1/2” x 1/4”;5,17
102-245Z-015-010;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 1/2” x 3/8”;4,51
102-245Z-020-010;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 3/4” x 3/8”;7,95
102-245Z-020-015;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 3/4” x 1/2”;4,07
102-245Z-025-010;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 1” x 3/8”;9,21
102-245Z-025-015;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 1” x 1/2”;7,74
102-245Z-025-020;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 1” x 3/4”;4,51
102-245Z-032-015;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Zwart | 1.1/4” x 1/2”;11,99
